"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#label","Anne Østerud"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#label","Anne Østerud"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#comment","Anne Østerud, née le 23 avril 1964 à Lørenskog (Norvège), est une monteuse norvégienne."
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=238779"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/487e439ecb134b889e42bb0b51961aec"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1101_1715"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=195682"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p225042"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2000148/"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/953190"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=25564"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=979"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2037"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/665948/"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=14875"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=147681.html?nopub=1"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0960321"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/248680"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/420149106249968491911"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061600262"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne_Østerud"
"http://fr.dbpedia.org/resource/Anne_Østerud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anne_Østerud"
