"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2000/01/rdf-schema#label","École du Pharo"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2000/01/rdf-schema#comment","L'École du Pharo, appellation de tradition mais qui ne fut jamais officielle, est une école militaire française établie à Marseille (France) dans le parc du palais du Pharo et spécialisée dans l'enseignement et la recherche en médecine tropicale. Elle a œuvré de 1905 à 2013, en formant d'abord principalement des médecins et des pharmaciens français, militaires de carrière ou sous contrat ; puis des médecins appelés du service national, des médecins militaires étrangers, et des professionnels de santé civils français ou non."
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecole_du_Pharo"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.418249.2"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2202_4845"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168243009"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007019246"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30281635"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3ws19ff"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ecole_du_Pharo"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageID",11221603
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageRevisionID",188736593
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mauric"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitologie"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_pour_le_contrôle_et_la_prévention_des_maladies"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_Livon"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Pharo"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Hervé_(médecin)"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brevet_de_médecine_des_missions_extérieures.jpg"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richet"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_chirurgie"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Michel-Lévy"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fanion_IMTSSA_recto.jpg"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fanion_IMTSSA_verso.jpg"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Façade_de_l'IMTSSA_en_2010.jpg"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dengue"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Labusquière"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_de_Marseille"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guénon"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chavenon"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_français_de_l'Océanie"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Hommage_des_CDC_au_SSA.jpg"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guillon_(homme_politique)"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Clarac.jpg"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Diagne"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proguanil"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Charmot"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Calmette"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Monfort"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chauliac"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isohyète"
"http://fr.dbpedia.org/resource/École_du_Pharo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centenaire_de_l'Ecole_du_Pharo.jpg"
