"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","教室"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Salle de classe"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Klassrum"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Aula"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","教室"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Classroom"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Klassenraum"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Sala de aula"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Aula"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","فصل مدرسي"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Klaslokaal"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#comment","Une salle de classe (ou salle de cours) est une salle où l'on pratique l'enseignement dans une école, un collège ou un lycée."
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8266"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19631905"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Classrooms"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/classroom-design"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/classrooms"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675681"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Class_room_icon.svg"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Klassiruum"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教室"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokkahuone"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/បន្ទប់រៀន"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lớp_học"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Classroom"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Darasa"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класна_стая"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621114"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Klasserom"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ruang_kelas"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ห้องเรียน"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klaslokaal"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3364"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aula"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3835.rdf"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klassenraum"
"http://fr.dbpedia.org/resource/Salle_de_classe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کمرہ_جماعت"
