"subject","predicate","object"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","110 mètres haies aux Jeux olympiques d'été de 1932"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1932/Leichtathletik – 110 m Hürden (Männer)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1932 Summer Olympics – Men's 110 metres hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1932 – bieg na 110 m przez płotki mężczyzn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 110 mètres haies aux Jeux olympiques de 1932 s'est déroulée les 2 et 3 août 1932 au Memorial Coliseum de Los Angeles, aux États-Unis. Elle est remportée par l'Américain George Saling."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02168061n"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628874"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1932_Summer_Olympics_–_Men's_110_metres_hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_1932_–_bieg_na_110_m_przez_płotki_mężczyzn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_X_Olimpiade_-_110_metri_ostacoli"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1932/Leichtathletik_–_110_m_Hürden_(Männer)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcq3d"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageID",13549663
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageRevisionID",174207427
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Burghley"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Finlay"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Beard"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Saling"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Welscher"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Keller"
