"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2000/01/rdf-schema#label","J'attends l'amour"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","J'attends l'amour est une chanson de la chanteuse française Jenifer extraite de son premier album homonyme. Il s'agit du tout premier single de l'album sorti le 16 avril 2002. Le morceau est une adaptation de True Love de Johanna Demker. Il s'écoulera à plus de 400 000 exemplaires, atteint la 2e place du classement des ventes de singles en France pour l'année 2002 et y reste pendant 19 semaines. Le clip sera tourné à Londres. Le single lancera la carrière de Jenifer."
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1379581"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/2173867"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0013014976"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ufqbtwBSEis"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043rw2r"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4668bcfa-22a5-48d0-a5e9-e724c9199ab3"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00967745n"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J'attends_l'amour"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156646"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageID",2900761
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageRevisionID",166786051
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenifer_(album)"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenifer"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Neidhardt"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Vernerey"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Deschamps"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jenifer"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_soleil_(chanson)"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alana_Filippi"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/J'attends_l'amour","http://dbpedia.org/ontology/wikiPageLength",4384
