"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France féminin de football 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Division 1 Féminine 2018/19"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Division 1 Féminine"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","دوري الدرجة الأولى الفرنسي للسيدات 2018–19"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Франции по футболу среди женщин 2018/2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La Division 1 2018-2019 est la 45e édition du championnat de France féminin de football. Le premier niveau du championnat féminin oppose douze clubs français en une série de vingt-deux rencontres jouées durant la saison de football. La compétition débute en septembre 2018 et s'achève en mai 2019. Les deux premières places du championnat sont qualificatives pour la Ligue des champions féminine de l'UEFA alors que les deux dernières places sont synonymes de relégation en Division 2."
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_1_Féminine_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_الدرجة_الأولى_الفرنسي_للسيدات_2018–19"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الاولى_الفرنسى_للسيدات_2018–19"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55086891"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_1_Féminine_2018/19"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Division_1_Féminine"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Франции_по_футболу_среди_женщин_2018/2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Division_1_Féminine_2018-19"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0wgzvnj"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageID",11784368
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",182344978
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Carlier"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama_OL_Training_Center"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Viguier"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Khelifi"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Joseph"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Sällström"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selma_Bacha"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Chandioux"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Le_Sommer"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Aveyron_Football_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Fanzel"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
