"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Bara (volk)"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Bara (peuple)"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Bara sont un peuple de pasteurs semi-nomades des plateaux du sud de Madagascar. Leur territoires historique se nomme Ibara. Quelques milliers vivent également à La Réunion."
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bara_people"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bara"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016582"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бара"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bara_people"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bara_(narod)"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barat"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_Bara"
"http://fr.dbpedia.org/resource/Bara_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721750"
