"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://www.w3.org/2000/01/rdf-schema#label","Presse jeunesse en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_jeugdtijdschrift"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26935624"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://dbpedia.org/ontology/wikiPageID",1165557
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",147420972
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Presse jeunesse en France"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_jeunesse_en_France?oldid=147420972&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_France_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_par_pays"
