"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 73 (France)"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 73"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2000/01/rdf-schema#comment","De nos jours, la route nationale 73, ou RN 73, est une route nationale française reliant Chalon-sur-Saône à Besançon. Mais autrefois, jusqu'aux déclassements des années 1970, la RN 73 reliait Moulins à Hésingue."
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_nationale_73_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2170359"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_nationale_73_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Route_nationale_73"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Route_nationale_73"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqg57"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageID",423283
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",177331284
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seurre"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_81_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_19_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchamps"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Dole"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusigny"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-lez-Beaupré"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vit"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-Lancy"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kœstlach"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mœrnach"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folgensbourg"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltat"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barre_(Jura)"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porrentruy"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_83bis"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Ferrette"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_83_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_l'Allier"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-sur-Nenon"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Roide-Vermondans"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevagnes"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séchin"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_79_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anteuil"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtavon"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damerey"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dambelin"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisey"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulans"
"http://fr.dbpedia.org/resource/Route_nationale_73_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranchot"
