"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#label","Disulfur dinitride"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#label","Dinitrure de disoufre"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#label","ثنائي نتريد ثنائي الكبريت"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#label","Dischwefeldinitrid"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#comment","Le dinitrure de disoufre est un composé chimique de formule S2N2, la molécule ayant une géométrie plane carrée. Il se présente sous forme d'un solide incolore cristallisé sensible aux chocs qui se décompose en explosant au-dessus de 30 °C. Il se sublime rapidement, est insoluble dans l'eau mais est soluble dans l'éther diéthylique (CH3CH2)2O. Des traces d'eau provoquent sa dimérisation en tétranitrure de tétrasoufre S4N4. À l'état solide, il polymérise spontanément pour former du polythiazyle (SN)x Une voie alternative utilise le S4N3Cl, moins explosif."
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=N1=S=NS1"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HGFWWXXKPBDJAH-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/N2S2/c1-3-2-4-1"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disulfur_dinitride"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/disulfur-dinitride"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=25474-92-4"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID141213"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dischwefeldinitrid"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disulfur_dinitride"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثنائي_نتريد_ثنائي_الكبريت"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_37756"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/124561"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی‌سولفور_دی‌نیترید"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gppln"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777942968"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Disumpor_dinitrid"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Disulfur_dinitrida"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133662"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دی‌سولفور_دی‌نیترید"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二氮化二硫"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dikén-dinitrid"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динитрид_дисеры"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disulfur_dinitride"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Disumpor_dinitrid"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinitruro_de_azufre"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Disulfur_dinitride"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageID",6746878
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageRevisionID",148549893
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythiazyle"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'argent"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_du_soufre"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nitrure"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimère"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoélectronique"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disulfur-dinitride-3D-balls.png"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_π"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_σ"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétranitrure_de_tétrasoufre"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_diéthylique"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diazote"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublimation_(physique)"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_(chimie)"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singulet"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://dbpedia.org/ontology/wikiPageLength",6481
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nitrure"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_du_soufre"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://xmlns.com/foaf/0.1/name","Dinitrure de disoufre"
"http://fr.dbpedia.org/resource/Dinitrure_de_disoufre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
