"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/2000/01/rdf-schema#label","Château de la Dragonnière"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Dragonnière est une ancienne maison forte, du début du XIVe siècle, remaniée au XVIIe siècle et réédifiée au XXe siècle, dont les vestiges se dressent sur la commune de Yenne, une commune française, dans le département de Savoie et la région Rhône-Alpes. Au Moyen Âge, il est siège de la seigneurie de La Dragonnière (Dragonneria)."
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Dragonnière"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2sznq1"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940170"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Dragonnière"
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://dbpedia.org/ontology/wikiPageID",7200238
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://dbpedia.org/ontology/wikiPageRevisionID",178093598
"http://fr.dbpedia.org/resource/Château_de_la_Dragonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
