"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2000/01/rdf-schema#label","当曲"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2000/01/rdf-schema#label","Dangqu"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2000/01/rdf-schema#label","当曲"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2000/01/rdf-schema#comment","Le Dangqu (chinois: 当曲, p Dāngqū) oo Dam Chu (tibétain: འདམ་ཆུ, 'Dam Chu, lit. ""Rivière marécageuse"") est un cours d'eau qui s'écoule sur le plateau tibétain dans la province chinoise de Qinghai. C'est un des trois cours d'eau qui donne naissance au grand fleuve chinois Yangzi Jiang."
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/当曲"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158121"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wqsky3"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/当曲"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dam_Chu_(Qinghai)"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dangqu"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/当曲"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageID",13301789
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageRevisionID",184206408
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chumar"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Chine"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Tanggula"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_tibétain"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_du_Qinghai"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuotuo"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wylie_transliteration"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/wikiPageLength",4375
"http://fr.dbpedia.org/resource/Dangqu","http://www.georss.org/georss/point","34.092136 92.913179"
"http://fr.dbpedia.org/resource/Dangqu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_du_Qinghai"
"http://fr.dbpedia.org/resource/Dangqu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Chine"
"http://fr.dbpedia.org/resource/Dangqu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Dangqu","http://xmlns.com/foaf/0.1/name","(Rivière chinoise)"
"http://fr.dbpedia.org/resource/Dangqu","http://xmlns.com/foaf/0.1/name","Dangqu"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dangqu?oldid=184206408&ns=0"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0921
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2003/01/geo/wgs84_pos#long",92.9132
"http://fr.dbpedia.org/resource/Dangqu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quellgebiet_des_Jangtsekiang_(Karte)-fr.png"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/auteur","Jin Chen"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/carte","Quellgebiet des Jangtsekiang -fr.png"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/doi",10.1007
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/id","Chen2020"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/nom","Dangqu"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/nom","(Rivière chinoise)"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/titre","Evolution and water resources utilization of the Yangtze river"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/éditeur","Springer et Changjiang Press"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/longueur",360
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/source","mont Xiasheriaba"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/légendeCarte","Carte des sources du Yangzi Jiang"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/bassin",18530
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/bassinCollecteur","Tongtian"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/confluence","confluent avec le Tuotuo"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/confluenceLatitude",34
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/confluenceLongitude",92
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/sourceAltitude",5395
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/sourceLatitude",32
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Monts_Tanggula"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/sourceLongitude",94
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quellgebiet_des_Jangtsekiang_(Karte)-fr.png?width=300"
"http://fr.dbpedia.org/resource/Dangqu","http://fr.dbpedia.org/property/eisbn",978
"http://fr.dbpedia.org/resource/Dangqu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dangqu"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(92.913177490234 34.092136383057)"
"http://fr.dbpedia.org/resource/Dangqu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(92.913177490234 34.092136383057)"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/elevation",5395.0
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/length","357"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/abstract","Le Dangqu (chinois: 当曲, p Dāngqū) oo Dam Chu (tibétain: འདམ་ཆུ, 'Dam Chu, lit. ""Rivière marécageuse"") est un cours d'eau qui s'écoule sur le plateau tibétain dans la province chinoise de Qinghai. C'est un des trois cours d'eau qui donne naissance au grand fleuve chinois Yangzi Jiang."
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Monts_Tanggula"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Monts_Tanggula"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Dangqu","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Chine"
