"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/2000/01/rdf-schema#label","Église du Saint-Sacrement de Namur"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://www.w3.org/2000/01/rdf-schema#comment","L’église du Saint-Sacrement est un édifice religieux catholique sis à Bomel, un faubourg-nord de la ville de Namur (Belgique). Construite au début du XXe siècle pou un quartier en pleine expansion l’église est lieu de culte principal pour les catholiques du quartier."
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageID",14693498
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageRevisionID",191388425
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Namur"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Louis_Heylen"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloire_(ornement)"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1902"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Cornillon"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomel"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_du_Latran"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Namur"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sacrement_de_Namur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoration_eucharistique"
