"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Tracadie-Sheila (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Tracadie-Sheila (electoral district)"
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Tracadie-Sheila est une circonscription électorale provinciale du Nouveau-Brunswick représentée à l'Assemblée législative depuis 1995."
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536142"
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tracadie-Sheila_(electoral_district)"
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vbjg"
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",3504654
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",175435154
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Tracadie-Sheila_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_acadienne"
