"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#label","Цутигумо"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#label","Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#label","土蜘蛛"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#label","Цутігумо"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#label","Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#label","Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#label","Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#comment","Tsuchigumo (土蜘蛛), littéralement « araignée de terre », est un terme historique japonais désignant péjorativement les clans renégats, ainsi que le nom d’un yōkai (esprit) arachnéen dans le folklore. Dans la mythologie, les termes yatsukahagi (八握脛) et ōgumo (大蜘蛛, « araignée géante ») en sont des variantes. Dans les chroniques Kojiki et Nihon Shoki, le synonyme homophone 都知久母 est utilisé, de même que dans les fudoki des provinces de Mutsu, Echigo, Hitachi, Settsu, Bungo, Hizen, etc."
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цутігумо"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цутигумо"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cucsigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03njyy"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土蜘蛛"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土蜘蛛"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tsuchigumo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063089"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/츠치구모"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageID",8494371
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageRevisionID",179911660
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yorimitsu"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yōkai"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mitsuaki_Tosa,_Yorimitsu_Destroying_Tsuchigumo.jpg"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Echigo"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SekienTsuchigumo.jpg"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tsuchigumo_zoshi.jpg"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watanabe_no_Tsuna"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplopelma_hainanum"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_monogatari"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinmu"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oni"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keikō_(empereur)"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_et_légendes_traditionnels_du_Japon"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuragi-hitokotonushi-jinja"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_vengeur"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_shoki"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_no_Hen"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hitachi"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Fujiwara"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarentule"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:35.Tsuchigumo.jpg"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_métamorphe_légendaire"
"http://fr.dbpedia.org/resource/Tsuchigumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_historique_japonais"
