"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2000/01/rdf-schema#label","Décompilateur"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2000/01/rdf-schema#label","反編譯器"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2000/01/rdf-schema#label","Decompiler"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2000/01/rdf-schema#label","Dekompilator"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2000/01/rdf-schema#label","Decompilador"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2000/01/rdf-schema#label","Decompilazione"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2000/01/rdf-schema#label","Декомпилятор"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2000/01/rdf-schema#comment","Un décompilateur est un outil servant à reconstituer, partiellement ou totalement, le code source d’un logiciel à partir d’un programme exécutable alors dans un format binaire."
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dekompilering"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Декомпілятор"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Descompilador"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006006021"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decompiler"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781433556"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decompilador"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեկոմպիլյատոր"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Decompiler"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dekompilaator"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/역컴파일러"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Decompilazion"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913697"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dekompilator"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی‌کامپایلر"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dekompilátor"
"http://fr.dbpedia.org/resource/Décompilateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decompilazione"
