"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://www.w3.org/2000/01/rdf-schema#label","Dornbirn Indians"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://www.w3.org/2000/01/rdf-schema#comment","Les Dornbirn Indians sont un club de baseball autrichien basé à Dornbirn, une ville située dans le Vorarlberg, land de l'Ouest du pays. L'équipe senior a remporté la championnat national à deux reprises, en 1999 et 2003. Le club a terminé troisième du l'Austrian Baseball League en 2006."
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245620"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BSC_Dornbirn"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f20vg"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageID",1428316
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageRevisionID",123355842
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_en_Autriche"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_baseball"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornbirn"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indians.at/"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_en_Autriche"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dornbirn_Indians?oldid=123355842&ns=0"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dornbirn_Indians"
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/abstract","Les Dornbirn Indians sont un club de baseball autrichien basé à Dornbirn, une ville située dans le Vorarlberg, land de l'Ouest du pays. L'équipe senior a remporté la championnat national à deux reprises, en 1999 et 2003. Le club a terminé troisième du l'Austrian Baseball League en 2006."
"http://fr.dbpedia.org/resource/Dornbirn_Indians","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
