"subject","predicate","object"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","60 mètres haies féminin aux championnats du monde d'athlétisme en salle 2012"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 IAAF World Indoor Championships – Women's 60 metres hurdles"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera indoor 2012 - 60 metri ostacoli femminili"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Świata w Lekkoatletyce 2012 – bieg na 60 m przez płotki kobiet"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике в помещении 2012 — бег на 60 метров с барьерами (женщины)"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le 60 mètres haies féminin des Championnats du monde en salle 2012 a lieu les 9 et 10 mars dans l'Ataköy Athletics Arena."
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_60_metres_hurdles"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2332612"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j46pgq"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_indoor_2012_-_60_metri_ostacoli_femminili"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_в_помещении_2012_—_бег_на_60_метров_с_барьерами_(женщины)"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_em_Pista_Coberta_de_2012_-_60_m_com_barreiras_feminino"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Świata_w_Lekkoatletyce_2012_–_bieg_na_60_m_przez_płotki_kobiet"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_у_дворани_2012_—_60_метара_препоне_за_жене"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_داخل_الصالات_2012_–_سيدات_60_متر_حواجز"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageID",6133254
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageRevisionID",163923651
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Porter"
"http://fr.dbpedia.org/resource/60_mètres_haies_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Galitskaya"
