"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2000/01/rdf-schema#label","Піяма-Раду"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2000/01/rdf-schema#label","Piyamaradu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2000/01/rdf-schema#label","Piyama-Radu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2000/01/rdf-schema#label","Piyamaradu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2000/01/rdf-schema#label","Piyama-Radu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2000/01/rdf-schema#label","Piyama-radu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2000/01/rdf-schema#comment","Piyama-Radu (aussi orthographié Piyama-Radu, Piyama Radu, Piyamaradus et Piyamaraduš) est un guerrier et homme politique anatolien du XIIIe siècle av. J.-C., peut-être héritier du royaume de l'Arzawa. Il est plus particulièrement notable pour sa participation à des événements historiques assez proches de la Guerre de Troie telle que relatée dans l'Iliade d'Homère."
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Piyamaradus"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322744"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piyama-Radu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piyamaradu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piyamaradu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піяма-Раду"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piyama-Radu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcyqy"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piyama-radu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Piyama-radu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pijamaradu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piyamaradu"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://dbpedia.org/ontology/wikiPageID",10546227
"http://fr.dbpedia.org/resource/Piyama-Radu","http://dbpedia.org/ontology/wikiPageRevisionID",182192714
"http://fr.dbpedia.org/resource/Piyama-Radu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilusa"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priam"
"http://fr.dbpedia.org/resource/Piyama-Radu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_XIIIe_siècle_av._J.-C."
