"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Traité de Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Freden i Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Valençay est un acte conclu le 11 décembre 1813 entre Ferdinand VII, roi d'Espagne, interné au château de Valençay, et Napoléon Ier, empereur des Français, permettant à Ferdinand VII de retrouver son trône d'où il avait été déposé par les Français en 1808. La régence et les Cortès d'Espagne ayant refusé de ratifier le traité, Napoléon finit par libérer Ferdinand en mars 1814 sans pouvoir obtenir son application."
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068898.xml"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370922"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_w_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n63lz"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Freden_i_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァランセ条約"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tratado_de_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Valençay"
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://dbpedia.org/ontology/wikiPageID",5037755
"http://fr.dbpedia.org/resource/Traité_de_Valençay","http://dbpedia.org/ontology/wikiPageRevisionID",188769093
