"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/2000/01/rdf-schema#label","5e division d'infanterie nord-africaine"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/2000/01/rdf-schema#label","5th North African Infantry Division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/2000/01/rdf-schema#comment","La 5e division d'infanterie nord-africaine (5e DINA) est une division d'infanterie de l'armée de terre française qui a participé à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_North_African_Infantry_Division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817851"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4fjh"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageID",4484366
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageRevisionID",190767604
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulay-Moselle"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Cognelée"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Dyle"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Lille"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-Dunes"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_Maubeuge"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Jaune"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_régiment_de_zouaves"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_nord-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_nord-africaine"
