"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/2000/01/rdf-schema#label","Superprestige 1989-1990"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/2000/01/rdf-schema#comment","La 8e édition du Superprestige s'est déroulée entre les mois d'octobre 1989 et février 1990. Elle comprenait onze manches disputées par les élites. Le classement général a été remporté par Danny De Bie."
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0_6x"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504771"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageID",4175108
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageRevisionID",188009866
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Superprestige"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_De_Brauwer"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Škoda"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkenswaard"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druivencross"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Richard"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Thielemans"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overijse"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Breu"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waidquer_Zurich"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_van_Bakel"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Baars"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_1990"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarautz"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_De_Roose"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Honegger"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GP_Wetzikon"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Hautekeete"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hendriks"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavere"
"http://fr.dbpedia.org/resource/Superprestige_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février_en_sport"
