"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://www.w3.org/2000/01/rdf-schema#label","La Sorcière (téléfilm, 1982)"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","La Sorcière est un téléfilm français de Charles Brabant diffusé en 1982."
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/342374/"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0303070"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3r1"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212903"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://dbpedia.org/ontology/wikiPageID",44121
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",179706461
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouquet"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Jolly"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilda_Albertoni"
"http://fr.dbpedia.org/resource/La_Sorcière_(téléfilm,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fontana"
