"subject","predicate","object"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2000/01/rdf-schema#label","BOUML"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2000/01/rdf-schema#label","BOUML"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2000/01/rdf-schema#comment","BOUML est un logiciel de création de diagrammes UML. Programmé en C++ et Qt. Auparavant distribué gratuitement sous licence GPL, puis commercialisé pour les versions 5.0 à 6.12, il est de nouveau distribué gratuitement depuis la version 7.0 (mais pas intégralement sous licence GPL). Il est multilingue, supporte la génération de code et la rétro-ingénierie."
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/bouml/"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BOUML"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BOUML"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BOUML"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877357"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BOUML"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BOUML"
"http://fr.dbpedia.org/resource/BOUML","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2ws_"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageID",3949235
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageRevisionID",185845245
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UML_(informatique)"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_Description_Language"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_modélisation_UML"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_classes"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qt"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StarUML"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/BOUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétro-ingénierie"
