"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2000/01/rdf-schema#label","Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2000/01/rdf-schema#label","安戈洛墜姆"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2000/01/rdf-schema#label","Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2000/01/rdf-schema#label","Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2000/01/rdf-schema#label","Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2000/01/rdf-schema#label","Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2000/01/rdf-schema#label","Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2000/01/rdf-schema#comment","Le Thangorodrim (/θaŋ.gɔˈrɔd.rim/) est, dans l'univers de la Terre du Milieu du romancier britannique J. R. R. Tolkien, un ensemble montagneux volcanique, composé de trois sommets, s'étendant au nord de la région du Beleriand et protégeant le domaine de Morgoth, Angband."
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y8_8"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンゴロドリム"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639584"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상고로드림"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安戈洛墜姆"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тангородрим"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thangorodrim"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageID",91112
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageRevisionID",124429234
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aman_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taniquetil"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampes_des_Valar"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Nasmith"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Lee"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angband"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beleriand"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainulindalë"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgoth"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Thangorodrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Terre_du_Milieu"
