"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#label","ميغ مايرز"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#label","Meg Myers"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#label","Meg Myers"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#label","Meg Myers"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#comment","Meg Myers (née Janice Sue Meghan Myers le 6 octobre 1986) est une auteure-compositrice-interprète américaine. Basée à Los Angeles, elle pratique le style rock."
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/megmyersofficial"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3938020"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2482181"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/megmyers"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/4639366"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://megmyersofficial.tumblr.com/"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/762974"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/meg-myers"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/megmyersofficial"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id497009369"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/megmyers/"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/megmyersofficial/"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Meg-myers"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0W8xe7IqAPlnBRMUpWOUuJ"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4991371"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCUMKS2NMTDX_1aHArXnKeTA"
"http://fr.dbpedia.org/resource/Meg_Myers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2692541"
