"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Есеник"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","耶塞尼克"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Jeseník (ort)"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","يسينيك"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#comment","Jeseník (en tchèque : Frývaldov jusqu'en 1948 ; en allemand : Freiwaldau) est une ville de la région d'Olomouc, en République tchèque, et le chef-lieu du district de Jeseník. Sa population s'élevait à 10 977 habitants en 2021."
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1978586"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00302724"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128491"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/790736"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йесеник"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jesionik"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06941s"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jeseník_(lungsod)"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یسنیک"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예세니크"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Jeseník"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jesenīka"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Есеник"
"http://fr.dbpedia.org/resource/Jeseník","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jeseník"
