"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Occidental (Ecuador)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2000/01/rdf-schema#label","Cordigliera Occidentale (Ecuador)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2000/01/rdf-schema#label","厄瓜多爾西部山脈"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2000/01/rdf-schema#label","Cordillère Occidentale (Équateur)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2000/01/rdf-schema#comment","La cordillère Occidentale est une des deux branches de la cordillère des Andes située principalement en Équateur. Dans ce pays, elle se situe entre la cordillère Orientale et la côte Pacifique. Les principaux sommets de la Cordillère Occidentale sont le Chimborazo, les Illinizas, le Cotacachi et le Guagua Pichincha."
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cordillera-Occidental-mountains-Ecuador"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0lyz"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03474273n"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄瓜多爾西部山脈"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Západní_Kordillera_(Ekvádor)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kunti_Walla_(Ikwadur)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cordillera_Occidental_(Ecuador)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кордильєра-Оксиденталь_(Еквадор)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cordillera_Occidental_(Ecuador)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cordigliera_Occidentale_(Ecuador)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779298"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serralada_Occidental_(Equador)"
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://dbpedia.org/ontology/wikiPageID",4143221
"http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)","http://dbpedia.org/ontology/wikiPageRevisionID",178903469
