"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://www.w3.org/2000/01/rdf-schema#label","Saint-Arthur"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Arthur est un quartier du village d'Atholville, dans le comté de Restigouche, au nord de la province canadienne du Nouveau-Brunswick. Saint-Arthur a été fusionné au village en 2015. Il comprend aussi le hameau de Val-Melanson."
"http://fr.dbpedia.org/resource/Saint-Arthur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcm6f"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461805"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageID",2708520
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",188422695
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_services_régionaux"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madawaska—Restigouche"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_D'Amours"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(journal_acadien)"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegraph-Journal"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_fiscale"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bathurst_(Canada)"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_provinciales_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbellton_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_scolaire_francophone_Nord-Est"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporite"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Gouvernements_locaux_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faille"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohawks"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_2"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glencoe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_d'Addington"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Davis_(homme_politique)"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acadie_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atholville"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Saint-Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
