"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2000/01/rdf-schema#label","Hélène Pelletier-Baillargeon"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Pelletier-Baillargeon (née à Montréal en 1932) est une femme de lettres québécoise, journaliste, essayiste et biographe."
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8166_8889"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/206744"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36071133"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1206644"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011667615"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p217678262"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075744325/id"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87809030"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144834"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129001666#about"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90980801"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmcf"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94294115"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hélène_Pelletier-Baillargeon"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageID",596820
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageRevisionID",190522476
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Gérin-Lajoie"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Boréal"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Fides"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Monière"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_francophones_d'Amérique"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelaine"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivar_Asselin"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_Québec"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_Québec"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonne_Monet-Chartrand"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Maxime-Raymond"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dumont_(sociologue)"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Laurin"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1985"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Odyssée"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Groulx"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1932"
"http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
