"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2000/01/rdf-schema#label","Idflieg"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2000/01/rdf-schema#label","Idflieg"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2000/01/rdf-schema#label","Idflieg"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2000/01/rdf-schema#label","Idflieg"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2000/01/rdf-schema#comment","l'Idflieg (de l'allemand Inspektion der Fliegertruppen - ""Inspection des troupes volantes"", ou: ""troupes d'aviation"") était le département du qui supervisait l'aviation militaire allemande avant et pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hvhp"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IdFlieg"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idflieg"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항공대총감국"
"http://fr.dbpedia.org/resource/Idflieg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Idflieg"
