"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/2000/01/rdf-schema#label","Billy Bob's Huntin' n Fishin'"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/2000/01/rdf-schema#comment","Billy Bob's Huntin' n Fishin' (écrit Billy Bob's Huntin'-n-Fishin' en Amérique du Nord) est un jeu vidéo de simulation de chasse et de pêche développé par Saffire et édité par Midway Games, sorti en 1999 sur Game Boy Color."
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/billy-bobs-huntin-n-fishin"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67766220"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kympmc"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageID",12767255
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageRevisionID",177361903
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midway_Games"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saffire"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_chasse"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_pêche"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/Billy_Bob's_Huntin'_n_Fishin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Games_(magazine)"
