"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2000/01/rdf-schema#label","Ronald Vernon Southcott"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2000/01/rdf-schema#label","Ronald Vernon Southcott"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2000/01/rdf-schema#comment","Le capitaine Ronald Vernon Southcott est un médecin-militaire et un naturaliste australien, né le 15 mai 1918 dans le sud de l’Australie, à Fullarton Estate, et mort le 9 avril 1998."
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6327_5029"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P001218b.htm"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/B50CC16C-CBA2-4501-A82A-CB6196208FF6"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50021639"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronald_Vernon_Southcott"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193391996/id"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441567"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2005711"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p159303125"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18466483"
"http://fr.dbpedia.org/resource/Ronald_Vernon_Southcott","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11561523p#about"
