"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2000/01/rdf-schema#label","幾何学単位系"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2000/01/rdf-schema#label","Système d'unités géométriques"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2000/01/rdf-schema#label","Unità geometrizzate"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2000/01/rdf-schema#label","幾何化單位制"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2000/01/rdf-schema#label","Geometrische eenheden"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2000/01/rdf-schema#comment","En relativité générale, le système d'unités géométriques est un système d'unités réduisant l'ensemble des grandeurs physiques à des longueurs ou des puissances de longueurs. Il vise à proposer une écriture plus simple des équations propres à la relativité générale en omettant deux constantes fondamentales : la vitesse de la lumière c et la constante de gravitation G, c'est-à-dire en considérant que les unités de masse et de temps en vigueur sont telles que ces quantités valent 1. Dans les situations où interviennent des unités électriques, on ajoute la contrainte que la quantité 4πε0 vaut 1, ε0 étant la permittivité du vide."
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geometrized_unit_system"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024j_f"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geometrische_eenheden"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幾何化單位制"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геометрическая_система_единиц"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unità_geometrizzate"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/143173383"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幾何学単位系"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sistem_geometriziranih_enot"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_الوحدات_الهندسية"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601195"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Геометризирани_единици"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_unidade_geometrizada"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기하학_단위계"
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://dbpedia.org/ontology/wikiPageID",1593217
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://dbpedia.org/ontology/wikiPageRevisionID",187589572
"http://fr.dbpedia.org/resource/Système_d'unités_géométriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
