"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tvak","http://www.w3.org/2000/01/rdf-schema#label","Tvak"
"http://fr.dbpedia.org/resource/Tvak","http://www.w3.org/2000/01/rdf-schema#comment","Tvak (devanāgarī : त्वक्) ou tvac (त्वच्) est un terme sanskrit qui signifie « peau ». Dans la philosophie du Sāṃkhya, tvak est un organe de perception ou de connaissance (jñānendriya) associé à l'objet de perception ou l'élément rudimentaire subtil (tanmātra) appelé « toucher (sparśa) »."
"http://fr.dbpedia.org/resource/Tvak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542505"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageID",4759257
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageRevisionID",98317741
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samkhya_Karika"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jnanendriya"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparśa"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sâmkhya"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanmatra"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/wikiPageLength",781
"http://fr.dbpedia.org/resource/Tvak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Tvak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tvak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tvak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_de_correspondance_(tattva)"
"http://fr.dbpedia.org/resource/Tvak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tvak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tvak?oldid=98317741&ns=0"
"http://fr.dbpedia.org/resource/Tvak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tvak"
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/abstract","Tvak (devanāgarī : त्वक्) ou tvac (त्वच्) est un terme sanskrit qui signifie « peau ». Dans la philosophie du Sāṃkhya, tvak est un organe de perception ou de connaissance (jñānendriya) associé à l'objet de perception ou l'élément rudimentaire subtil (tanmātra) appelé « toucher (sparśa) »."
"http://fr.dbpedia.org/resource/Tvak","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sanskrit"
