"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Film polonais sorti en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9652286"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Польши_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Poland_tahun_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Польщі_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_polacchi_del_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Polandia_tahun_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polskie_filmy_z_2012_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://dbpedia.org/ontology/wikiPageID",7447958
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",97296819
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Film polonais sorti en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_polonais_sorti_en_2012?oldid=97296819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2012_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2012"
