"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/2000/01/rdf-schema#label","Karl Gustav Vollmoeller"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/2000/01/rdf-schema#label","كارل ڤولمولير"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/2000/01/rdf-schema#label","Karl Vollmöller"
"http://fr.dbpedia.org/resource/Karl_Vollmöller","http://www.w3.org/2000/01/rdf-schema#comment","Karl Gustav Vollmöller, généralement écrit Vollmoeller (7 mai 1878 - 18 octobre 1948) était un dramaturge et scénariste allemand. Il est connu pour deux ouvrages, le scénario du célèbre film allemand 1930 Der Engel Blaue (L'Ange bleu) qui a fait une étoile de Marlène Dietrich, et le complexe religieux spectacle-pantomime Das Mirakel (Le Miracle), qu'il a écrit en collaboration avec le metteur en scène Max Reinhardt, et dans lequel sa propre épouse, Maria Carmi (Norina Matchabelli), figure le rôle principal. Karl Vollmöller est le fondateur du cercle politique de la Société Allemande de 1914."
