"subject","predicate","object"
"http://fr.dbpedia.org/resource/Þorsteinn","http://www.w3.org/2000/01/rdf-schema#label","Þorsteinn"
"http://fr.dbpedia.org/resource/Þorsteinn","http://www.w3.org/2000/01/rdf-schema#label","Þorsteinn"
"http://fr.dbpedia.org/resource/Þorsteinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Þorsteinn"
"http://fr.dbpedia.org/resource/Þorsteinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16282077"
"http://fr.dbpedia.org/resource/Þorsteinn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Þorsteinn"
"http://fr.dbpedia.org/resource/Þorsteinn","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þorsteinn"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageID",10371400
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageRevisionID",150959082
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þorsteinn_Pálsson"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorsteinn_Egilson"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorsteinn_Eirikson"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þorsteinn_Ingólfsson"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorstein_Veblen"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorstein_le_Rouge"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorstein_Helstad"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorstein_Fretheim"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjalarnes"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinland"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_le_Rouge"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingólfr_Arnarson"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thing"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Þorsteinn_Pálsson"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Þorsteinn_Ingólfsson"
"http://fr.dbpedia.org/resource/Þorsteinn","http://dbpedia.org/ontology/wikiPageLength",923
"http://fr.dbpedia.org/resource/Þorsteinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Þorsteinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Þorsteinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Þorsteinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Þorsteinn?oldid=150959082&ns=0"
"http://fr.dbpedia.org/resource/Þorsteinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Þorsteinn"
