"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/2000/01/rdf-schema#label","Ma voix t'accompagnera"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/2000/01/rdf-schema#comment","Ma voix t'accompagnera est un film documentaire belge et français réalisé par Bruno Tracq, co-produit par Arte, la RTBF (télévision belge) et BeTV, sorti en 2020. Le film suit deux femmes anesthésistes des Cliniques Saint-Luc à Bruxelles, qui utilisent l'hypnose lors d'opérations chirurgicales et dans leur quotidien de médecins. Il a obtenu la Golden Frog (prix du Meilleur Documentaire) au festival Camerimage 2021."
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97167760"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7kptqnf"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageID",13432704
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageRevisionID",191357559
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magritte_de_la_meilleure_musique_originale"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerimage"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Tracq"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Erickson"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie_générale"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie_locale"
"http://fr.dbpedia.org/resource/Ma_voix_t'accompagnera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
