"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#label","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#label","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#label","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#label","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#label","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#label","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#label","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#comment","Slopná (hongrois : Szolopna) est un village de Slovaquie situé dans la région de Trenčín."
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slopna"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jbgc"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szolopna"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508399"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3057569/"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Слопна"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageID",4520383
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageRevisionID",163448618
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Trenčín"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Považská_Bystrica"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/Slopná","http://www.georss.org/georss/point","49.0503 18.407"
"http://fr.dbpedia.org/resource/Slopná","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Slopná","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Považská_Bystrica"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Považská_Bystrica"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slopná?oldid=163448618&ns=0"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0503
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.407
"http://fr.dbpedia.org/resource/Slopná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slopná_kostol_03.jpg"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/cp",1821
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/latitude",49.05
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/longitude",18.4083
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/nom","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/région","Trenčín"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/superficie",7.6416
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/altitude",309
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/source","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/district","Považská Bystrica"
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/lau",557480
"http://fr.dbpedia.org/resource/Slopná","http://fr.dbpedia.org/property/plaqueMinéralogique","PB"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slopná_kostol_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Slopná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.406999588013 49.050300598145)"
"http://fr.dbpedia.org/resource/Slopná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.406999588013 49.050300598145)"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/areaTotal","7.64"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/areaCode","042"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/elevation","309"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/personName","Slopná"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/populationTotal",483
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/postalCode","018 21 (pošta Dolný Lieskov)"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/abstract","Slopná (hongrois : Szolopna) est un village de Slovaquie situé dans la région de Trenčín."
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Považská_Bystrica"
"http://fr.dbpedia.org/resource/Slopná","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
