"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Festival Eurovisão da Canção 2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","ユーロビジョン・ソング・コンテスト2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Евровидение-2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Cançó d'Eurovisió 2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Concours Eurovision de la chanson 2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#label","Konkurs Piosenki Eurowizji 2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours Eurovision de la chanson 2005 fut la cinquantième édition du concours. Il se déroula les jeudi 19 et samedi 21 mai 2005, à Kiev, en Ukraine. Il fut remporté par la Grèce, avec la chanson My Number One, interprétée par Helena Paparizou, totalisant 230 points. Malte termina deuxième avec 192 points et la Roumanie, troisième avec 158 points. ."
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1048790/"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurovision_Song_Contest_2005"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0444082"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=5fq1K8aCGbw"
