"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2000/01/rdf-schema#label","アイリッシュ・パンク"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2000/01/rdf-schema#label","Celtic punk"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2000/01/rdf-schema#label","Кельтік-панк"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2000/01/rdf-schema#label","Celtic punk"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2000/01/rdf-schema#label","Celtic punk rock"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2000/01/rdf-schema#label","Punk celtique"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2000/01/rdf-schema#label","Celtic punk"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2000/01/rdf-schema#comment","Le punk celtique est un genre musical mêlant punk rock et musique celtique traditionnelle. Le genre se popularise dans les années 1980 grâce aux Pogues, un groupe punk originaire de Londres célébrant leur héritage irlandais. Les groupes de punk celtique reprennent souvent des chansons traditionnelles ou politiques irlandaises et écossaises. Les thèmes typiques du punk celtique incluent la politique, la culture, la religion, l'alcool et la fierté de la classe ouvrière."
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990122"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Celtic_punk"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Celtic_punk"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Celtic_punk"
"http://fr.dbpedia.org/resource/Punk_celtique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Celtic_punk_rock"
