"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#label","Neilonellidae"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#label","Neilonellidae"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#comment","Neilonellidae est une famille de mollusques bivalves."
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Neilonellidae"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/245287"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=532560"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2745"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=566926"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=23077"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054928"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/c6248029-7406-4115-8f82-4f8f10c61af1"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=206533"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neilonellidae"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neilonellidae"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neilonellidae"
"http://fr.dbpedia.org/resource/Neilonellidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄锦蛤科"
