"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur belge"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时驻外大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلجئیم_کے_سفراء"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_ambassadeur"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Посланици_на_Белгия"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambasadorowie_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika'nın_büyükelçileri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Belçika_səfirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Legati_Belgicae"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8069265"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Belgischer_Botschafter"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belgiske_ambassadører"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посли_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://dbpedia.org/ontology/wikiPageID",1205644
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://dbpedia.org/ontology/wikiPageRevisionID",119757181
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur belge"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_belge?oldid=119757181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplomate_belge"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_par_nationalité"
