"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Arras-1 est une circonscription électorale française du département du Pas-de-Calais."
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6202"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72qn16k"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606493"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аррас-1_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arras-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arrasi_1._kanton"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Arras-1"
"http://fr.dbpedia.org/resource/Canton_d'Arras-1","http://fr.dbpedia.org/property/binome","Michel Mathissart"
