"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://www.w3.org/2000/01/rdf-schema#label","Tiukka"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tiukka"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18675116"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://dbpedia.org/ontology/wikiPageID",13047791
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://dbpedia.org/ontology/wikiPageRevisionID",166259744
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://www.w3.org/2004/02/skos/core#prefLabel","Tiukka"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tiukka?oldid=166259744&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Ostrobotnie"
"http://fr.dbpedia.org/resource/Catégorie:Tiukka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kristinestad"
