"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Фрембо (Орн)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault (Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault (Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraimbault est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 539 habitants. La commune est classée « quatre fleurs » au Concours des villes et villages fleuris. La commune a la particularité de faire partie à la fois des provinces historiques du Maine et de la Normandie. Commune mixte située pour moitié dans l'Orne, pour moitié en Mayenne après la Révolution, elle est finalement entièrement rattachée à l'Orne en 1831, bien que son église se trouvait sur la partie mayennaise."
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61387"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216103879"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Фрембо_(Орн)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_xxm"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ФгӀембо_(ОгӀн)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140640445"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617262/"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2622911"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣弗兰博"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Фрембо_(Орн)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250655"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Фрембо_(Орн)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Φραιμπώ_(Ορν)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Fraimbault"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268317x#about"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Fraimbault_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-فرائمبالٹ"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageID",513227
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageRevisionID",190922033
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siméon_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Saint-Fraimbault_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraimbault_de_Lassay"
