"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://www.w3.org/2000/01/rdf-schema#label","Prix Pouchard"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Pouchard est un ancien prix de littérature « employé dans l’intérêt des Lettres » et décerné par l’Académie française de 1941 à 1983."
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042156"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageID",13940413
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageRevisionID",186878026
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Laroche"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Delcassé"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samivel"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Lamming"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Veuillot"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1941"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Wolff"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Caillaux"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Piłsudski"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1941_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Janot"
"http://fr.dbpedia.org/resource/Prix_Pouchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Augarde"
