"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#label","Сульпиции"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#label","Сульпіції (рід)"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#label","Sulpícia (gente)"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#label","Sulpicier"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#label","Sulpicii"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#label","Gens Sulpícia"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#label","Sulpicius"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#comment","Les Sulpicii sont les membres d'une gens romaine patricienne. Ils occupent de hautes magistratures tout au long de la République romaine. Les principaux cognomina sont Camerinus, Galba et Saverrio."
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gens_Sulpicia"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スルピキウス氏族"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sulpicier"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сульпіції_(рід)"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sulpícia_(gente)"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gens_Sulpicia"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gens_Sulpícia"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sulpicia_gens"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gens_Sulpicia"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sulpicia_gens"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сулпиции"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kclx"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628303"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sulpicius"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Sulpicia"
"http://fr.dbpedia.org/resource/Sulpicii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сульпиции"
"http://fr.dbpedia.org/resource/Sulpicii","http://fr.dbpedia.org/property/decemvir",1
"http://fr.dbpedia.org/resource/Sulpicii","http://fr.dbpedia.org/property/censeur",4
"http://fr.dbpedia.org/resource/Sulpicii","http://fr.dbpedia.org/property/dictateur",3
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageID",1890570
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageRevisionID",155234722
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/314_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulpicius_Rufus_(tribun_consulaire)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Camerinus_Rufus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galba"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Sulpicius_Rufus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Sulpicius_Saverrio"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Sulpicius_Galba_Maximus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Sulpicius_Quirinius"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Sulpicius_Longus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/451_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Sulpicius_Camerinus_Cornutus_(consul_en_-490)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Sulpicius_Camerinus_Praetextatus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/312_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/364_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/258_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/391_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/203_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/358_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/390_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/166_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/361_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/108_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/299_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextus_Sulpicius_Tertullus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognomen"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/337_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/370_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/279_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/434_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_militaire_à_pouvoir_consulaire"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/384_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/383_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décemvir_à_pouvoir_consulaire"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/382_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/144_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/211_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/398_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interroi"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/368_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Praetextatus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Rufus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Galba_(consul_en_-108)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Galba_(préteur_en_-54)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Camerinus_Cornutus_(consul_en_-500)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Galba"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/323_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Camerinus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Camerinus_Cornutus_(consul_en_-461)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/377_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Sulpicius_Saverrio_(consul_en_-279)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/304_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/393_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/376_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Sulpicius_Paterculus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Sulpicius_Peticus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Sulpicius_Gallus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Sulpicius_Camerinus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Sulpicius_Longus"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Sulpicius_Camerinus_Cornutus_(tribun_consulaire_en_-402)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Sulpicius_Galba_(consul_en_-5)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Sulpicius_Galba_(consul_en_22)"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/158"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/490_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/402_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/388_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/345_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/243_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/355_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrats_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/353_av._J.-C."
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Sulpicii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gens_romaine"
