"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/2000/01/rdf-schema#label","Aide médico-psychologique"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/2000/01/rdf-schema#comment","Un aide médico-psychologique (AMP) est, en France, un professionnel du secteur médico-social exerçant une fonction d’accompagnement et d’aide dans les actes de la vie quotidienne, en prodiguant l’accompagnement de bien-être, aux personnes âgées, souffrant de handicaps. L’aide médico-psychologique fait partie du milieu socio-éducatif. Depuis le 29 janvier 2016, cette formation n’existe plus, et est devenue la formation d’Accompagnant Éducatif et Social."
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1301&domaine=Candidat"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10252"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827803"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52zj"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageID",492008
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageRevisionID",190572771
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_social"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_et_service_d'aide_par_le_travail"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activités_de_la_vie_quotidienne"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_en_accueil_collectif_de_mineurs"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_professionnelles"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_paramédical"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d’État_d’accompagnant_éducatif_et_social"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide-soignant"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'accueil_spécialisée"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_mentale"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_du_paramédical"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducateur_spécialisé"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_social"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accompagnant_Éducatif_et_Social"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien-être"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur-éducateur"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_soins_infirmiers_à_domicile"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_thérapeutique_du_patient"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliaire_de_puériculture"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_thérapeutique,_éducatif_et_pédagogique"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_spécialisé"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'hébergement_et_de_réinsertion_sociale"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_santé_mentale"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_médicoéducatif"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_d'accueil_médicalisé"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_d'enfants_en_France"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'éducation_motrice"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_sociale"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorze_besoins_fondamentaux_selon_Virginia_Henderson"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sante.gouv.fr/fichiers/bo/2006/06-05/une.htm"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/edit%3Fvideo_id=Zgttg7Qrhls&feature=em-upload_owner%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/eli/arrete/2006/4/11/SOCA0621478A/jo/texte%7Cdate=3"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://dbpedia.org/ontology/wikiPageLength",10724
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_paramédical"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_santé_mentale"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_social"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_sociale"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aide_médico-psychologique?oldid=190572771&ns=0"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/formation","Diplôme d'État d'Aide Médico-Psychologique"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/codeRome","K1301 - Accompagnement médicosocial"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/compétences","Patience, observation, prise de recul, ouverture d'esprit"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/métiersVoisins","http://fr.dbpedia.org/resource/Éducateur_spécialisé"
"http://fr.dbpedia.org/resource/Aide_médico-psychologique","http://fr.dbpedia.org/property/métiersVoisins","http://fr.dbpedia.org/resource/Aide-soignant"
