"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#comment","Cephalotes palustris est une espèce de fourmis arboricoles, de la sous-famille des Myrmicinae."
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=578802"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5035937"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/418499"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cephalotes_palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cephalotes_palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyx993"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5063442"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cephalotes_palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cephalotes_palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cephalotes_palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Cephalotes_palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cephalotes_palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageID",12986903
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageRevisionID",173741232
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrmicinae"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalotes"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fourmis_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myrmicinae"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboricole"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myrmecofourmis.fr/Ces-fourmis-de-la-canopee-qui-font-du-parapente"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia800206.us.archive.org/23/items/biostor-102758/biostor-102758.pdf"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/wikiPageLength",3401
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myrmicinae"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fourmis_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cephalotes_palustris?oldid=173741232&ns=0"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/fr","Maria Lourdes de Andrade"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/langue","d"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://fr.dbpedia.org/property/trad","Q21389342"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cephalotes_palustris"
"http://fr.dbpedia.org/resource/Cephalotes_palustris","http://dbpedia.org/ontology/abstract","Cephalotes palustris est une espèce de fourmis arboricoles, de la sous-famille des Myrmicinae."
