"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Union Township (comté de Calhoun, Iowa)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Union Township est un township, du comté de Calhoun en Iowa, aux États-Unis. Le township est fondé en 1878."
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:468811"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尤尼昂鎮區_(愛荷華州卡爾霍恩縣)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Union_(hrabstwo_Calhoun)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2221526"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4879410/"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونین_ٹاؤن_شپ،_کالہون_کاؤنٹی،_آئیووا"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Calhoun,_Iowa)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_Township,_Calhoun_County,_Iowa"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Union,_Quận_Calhoun,_Iowa"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニオン郡区_(アイオワ州カルフーン郡)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gq_6j"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageID",10976923
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",190982820
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Calhoun_(Iowa)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_townships_en_Iowa_par_comté"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Calhoun_(Iowa)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",2771
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.georss.org/georss/point","42.251111 -94.582222"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://www.georss.org/georss/point","42.251111111111 -94.582222222222"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Iowa"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Calhoun_(Iowa)"
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Union_Township_(comté_de_Calhoun,_Iowa)","http://xmlns.com/foaf/0.1/name","Union Township"
