"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2000/01/rdf-schema#label","Rue Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2000/01/rdf-schema#comment","La rue Coypel est une voie située dans le quartier de la Salpêtrière du 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2408.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Coypel_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447547"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jqrz"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Coypel_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageID",4520048
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageRevisionID",182385693
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Gobelins"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_des_Gobelins"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_Gobelins"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Italie_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/wikiPageLength",2695
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.georss.org/georss/point","48.8332 2.35555"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Coypel?oldid=182385693&ns=0"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8332
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35555
"http://fr.dbpedia.org/resource/Rue_Coypel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4,_rue_Coypel.jpg"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4427_Paris_XIII_rue_Coypel.jpg"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/arrondissement",13
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/commons","Category:Rue Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/début",142
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/fin",75
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/latitude",48.8332
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/longitude",2.35555
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/nom","Rue Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/photo","F4427 Paris XIII rue Coypel.jpg"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/dénomination",1867-03-02
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/largeur",14
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/longueur",134
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F4427_Paris_XIII_rue_Coypel.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/dgi",2416
"http://fr.dbpedia.org/resource/Rue_Coypel","http://fr.dbpedia.org/property/villeDeParis",2408
"http://fr.dbpedia.org/resource/Rue_Coypel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Noël_Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Antoine_Coypel"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3555500507355 48.833198547363)"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3555500507355 48.833198547363)"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/width","14"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/length","134"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/abstract","La rue Coypel est une voie située dans le quartier de la Salpêtrière du 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Coypel","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
