"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://www.w3.org/2000/01/rdf-schema#label","Kerven Teignouse"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://www.w3.org/2000/01/rdf-schema#comment","Kerven Teignouse est un site archéologique du second âge du fer sur la commune d'Inguiniel (Morbihan - France)."
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerven_Teignouse"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195542"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kerven_Teignouse"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213jb02"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageID",514425
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageRevisionID",169374144
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Coppens"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_du_fer"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Tanguy"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inguiniel"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_à_Inguiniel"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerven.org/"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://dbpedia.org/ontology/wikiPageLength",7414
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://www.georss.org/georss/point","47.960106 -3.265245"
"http://fr.dbpedia.org/resource/Kerven_Teignouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âge_du_fer"
