"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Piragüismo en Maratón de 2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de marathon (canoë-kayak) 2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di maratona canoa/kayak 2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les 16e championnats du monde de marathon en canoë-kayak de 2008 se sont tenus à Týn nad Vltavou en République tchèque du 20 au 21 septembre 2008, sous l'égide de la Fédération internationale de canoë."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0c7"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Maratón_de_2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maraton-VM_i_padling_2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_maratona_canoa/kayak_2008"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955459"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://dbpedia.org/ontology/wikiPageID",4701305
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://dbpedia.org/ontology/wikiPageRevisionID",170051120
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eszter_Havas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_marathon_(canoë-kayak)_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Schoeman"
