"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/2000/01/rdf-schema#label","André Vanderdonckt"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/2000/01/rdf-schema#comment","André Vanderdonckt, né le 29 février 1908 à Flers-lez-Lille et mort le 5 août 1982 à Wattrelos, est un coureur cycliste français. Il est professionnel de 1927 à 1935."
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/217615"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7439"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_ڤانديردونكت"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Vanderdonckt"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848752"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zw1j9"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wattrelos"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Flers-lez-Lille"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageID",2476563
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageRevisionID",190877984
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers-lez-Lille"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Angers"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1908"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Lille"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurométropole_Tour"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_La_Française"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing-Dunkerque-Tourcoing"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Dunkerque"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flers-lez-Lille"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclo-cross"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_l'Écho_d'Alger"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Contres"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Somain"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wattrelos"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_travers_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Fourmies"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1982"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattrelos"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://dbpedia.org/ontology/wikiPageLength",2137
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flers-lez-Lille"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1908"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wattrelos"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1982"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Vanderdonckt?oldid=190877984&ns=0"
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/annéesPro",1934
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/annéesPro",1935
"http://fr.dbpedia.org/resource/André_Vanderdonckt","http://fr.dbpedia.org/property/annéesPro",1932
