"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Donnaz"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/2000/01/rdf-schema#label","Gare de Donnas"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Donnas (en italien, Stazione di Donnas), orthographié parfois également Donnaz, est une gare ferroviaire italienne de la ligne de Chivasso à Aoste, située sur le territoire de la commune de Donnas, dans la région autonome à statut spécial de la Vallée d'Aoste. Mise en service en 1885, c'est une halte voyageurs de Rete ferroviaria italiana (RFI) desservie par des trains régionaux Trenitalia."
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donnaz_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518835"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Donnaz"
"http://fr.dbpedia.org/resource/Gare_de_Donnas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazione_di_Donnas"
