"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2000/01/rdf-schema#label","كمزارى"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2000/01/rdf-schema#label","クムザール語"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2000/01/rdf-schema#label","Kumzari"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2000/01/rdf-schema#label","Кумзари"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2000/01/rdf-schema#comment","Le kumzari (ou qumzari) est une langue persane parlée en Oman, dans le gouvernorat de Moussandam. C'est la seule langue iranienne parlée dans la péninsule Arabique, par 5 100 locuteurs dans la région de Kumzar, comme variante du Achomi et par 700 locuteurs en Iran (2011)."
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3093"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/zum"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2178.html"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kumzari_dijalekt"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Kumzari"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Luenga_kumzari"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Koumzareg"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kûmzarî"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/zum"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кумзарі"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kumzari_jezik"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クムザール語"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كمزارى"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kumzari"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumzari_language"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kumzarki"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษากุมซารี"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_الكمزارية"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کمزاری_دیالکتی"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_kumzari"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Kumzari"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36158"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kumzari"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кумзари"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_کمزاری"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kumz1235"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_kumzari"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kumzarų_kalba"
"http://fr.dbpedia.org/resource/Kumzari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040blg"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageID",6640502
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageRevisionID",178418875
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Oman"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_occidentale"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumzar"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_iraniennes"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_(langue)"
"http://fr.dbpedia.org/resource/Kumzari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achomi"
