"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/2000/01/rdf-schema#label","Circonscription législative des Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9596162"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_legislative_constituencies_of_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Deputitaj_distriktoj_de_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageID",285390
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",120108372
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription législative des Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence?oldid=120108372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_des_Alpes-de-Haute-Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_des_Alpes-de-Haute-Provence"
