"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2000/01/rdf-schema#label","Arturo Pecchielan"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Pecchielan (né le 11 avril 1944 à Candiana) est un coureur cycliste italien, professionnel de 1969 à 1977."
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12315"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/171953"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20385"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16628"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc94zh8m"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arturo_Pecchielan"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947617"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arturo_Pecchielan"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Candiana"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageID",9126068
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageRevisionID",190657346
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candiana"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1944"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1973"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1971"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1972"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1975"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_cyclisme"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_cyclisme"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Brooklyn"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Marches"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1970"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1974"
"http://fr.dbpedia.org/resource/Arturo_Pecchielan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_cyclisme"
