"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/2000/01/rdf-schema#label","Germaine Will"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/2000/01/rdf-schema#comment","Germaine Will est une enseignante française d'anglais née Favre en 1913 et morte en 1995."
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55136747"
"http://fr.dbpedia.org/resource/Germaine_Will","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmcbjkl7"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châteaudouble_(Drôme)"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageID",11988248
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageRevisionID",186039225
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oullins"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Fraisse"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1913"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:khâgne"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_protestant_français"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_anglaise"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudouble_(Drôme)"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'anglais"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'anglais"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Delavenay"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Center"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Will"
"http://fr.dbpedia.org/resource/Germaine_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
