"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Christianisme à Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christianity_in_Trinidad_and_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹرینیڈاڈ_و_ٹوباگو_میں_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chrześcijaństwo_w_Trynidadzie_i_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Trinidad_and_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسيحية_في_ترينيداد_وتوباغو"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Trinidad_und_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_a_Trinidad_e_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481384"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Trinidad_y_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_em_Trinidad_e_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kitô_giáo_Trinidad_và_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageID",12979490
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",165508916
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Christianisme à Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Christianisme_à_Trinité-et-Tobago?oldid=165508916&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Trinité-et-Tobago","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Trinité-et-Tobago"
