"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Ballad of a Thin Man"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/2000/01/rdf-schema#label","Ballad of a Thin Man"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/2000/01/rdf-schema#comment","Ballad of a Thin Man est une chanson écrite et interprétée par Bob Dylan, tirée de l'album Highway 61 Revisited en 1965."
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/2391"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/103733"
"http://fr.dbpedia.org/resource/Ballad_of_a_Thin_Man","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ballad_of_a_Thin_Man"
