"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2000/01/rdf-schema#label","Intellectuel lié à l'islam libéral"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muslim_reformers"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musulmani_riformisti"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Müslüman_reformcular"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മുസ്ലിം_പരിഷ്കർത്താക്കൾ"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مسلمان_مصلحین"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:穆斯林改革家"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ислямски_реформатори"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মুসলিম_সংস্কারক"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223122"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلمون_إصلاحيون"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラム教改革者"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اصلاح‌طلبان_مسلمان"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Islamhervormer"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reformistas_islámicos"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muslim_reformers"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:سڌارو_ڪندڙ_مسلمان"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Muslim_reformers"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://dbpedia.org/ontology/wikiPageID",2841364
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://dbpedia.org/ontology/wikiPageRevisionID",119831141
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2004/02/skos/core#prefLabel","Intellectuel lié à l'islam libéral"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Intellectuel_lié_à_l'islam_libéral?oldid=119831141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_religion_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Islam_libéral"
